00001503 01 190641.3 64.9265463 25.4313808 0.089 181.86 12 5
00001504 01 190641.4 64.9265463 25.4313807 0.035 181.86 13 5
00001505 01 190641.5 64.9265463 25.4313808 0.031 181.86 12 5
00001506 01 190641.6 64.9265463 25.4313808 0.050 181.86 12 5
00001507 01 190641.7 64.9265462 25.4313808 0.049 181.86 13 5
00001508 01 190641.8 64.9265462 25.4313808 0.061 181.86 12 5
00001509 01 190641.9 64.9265462 25.4313810 0.061 181.86 13 5
00001510 01 190642.0 64.9265462 25.4313810 0.032 181.86 13 5
00001511 01 190642.1 64.9265462 25.4313810 0.037 181.86 12 5
00001512 01 190642.2 64.9265463 25.4313810 0.006 181.86 13 5
00001513 01 190642.3 64.9265463 25.4313810 0.041 181.86 13 5
00001514 01 190642.4 64.9265465 25.4313813 0.060 181.86 13 5
00001515 01 190642.5 64.9265465 25.4313813 0.115 181.86 13 5
00001516 01 190642.6 64.9265467 25.4313815 0.062 181.86 13 5
00001517 01 190642.7 64.9265467 25.4313815 0.092 181.86 12 5
00001518 01 190642.8 64.9265467 25.4313827 0.449 181.86 12 5
00001519 01 190642.9 64.9265465 25.4313847 1.201 130.58 12 5
00001520 01 190643.0 64.9265467 25.4313878 2.005 100.04 12 5
00001521 01 190643.1 64.9265465 25.4313917 2.742 93.85 12 5
00001522 01 190643.2 64.9265465 25.4313967 3.824 92.16 12 5
00001523 01 190643.3 64.9265465 25.4314030 4.816 92.13 12 5
00001524 01 190643.4 64.9265458 25.4314103 5.697 93.77 12 5
00001525 01 190643.5 64.9265448 25.4314192 6.963 96.90 12 5
00001526 01 190643.6 64.9265435 25.4314267 7.191 101.47 12 5
00001527 01 190643.7 64.9265417 25.4314333 6.823 106.11 12 5
00001528 01 190643.8 64.9265392 25.4314400 7.024 112.87 12 5
00001529 01 190643.9 64.9265367 25.4314455 6.884 119.75 12 5
00001530 01 190644.0 64.9265337 25.4314508 7.085 127.25 12 5
00001531 01 190644.1 64.9265302 25.4314567 7.680 132.57 12 5
00001532 01 190644.2 64.9265267 25.4314625 8.115 136.47 12 5
00001533 01 190644.3 64.9265230 25.4314685 8.548 138.99 12 5
00001534 01 190644.4 64.9265195 25.4314742 8.764 140.96 12 5
00001535 01 190644.5 64.9265165 25.4314807 8.876 140.69 12 5
00001536 01 190644.6 64.9265122 25.4314872 9.555 142.11 12 5
00001537 01 190644.7 64.9265085 25.4314938 9.745 142.39 12 5
00001538 01 190644.8 64.9265040 25.4315020 10.632 142.09 12 5
00001539 01 190644.9 64.9264993 25.4315103 11.241 142.13 12 5
00001540 01 190645.0 64.9264940 25.4315213 12.428 140.87 12 5
00001541 01 190645.1 64.9264863 25.4315370 14.876 139.89 12 5
00001542 01 190645.2 64.9264812 25.4315477 14.823 139.60 12 5
00001543 01 190645.3 64.9264748 25.4315602 15.897 139.25 12 5
00001544 01 190645.4 64.9264682 25.4315727 16.882 140.35 12 5
00001545 01 190645.5 64.9264623 25.4315828 16.379 142.16 12 5
00001546 01 190645.6 64.9264567 25.4315937 16.257 142.14 12 5
00001547 01 190645.7 64.9264518 25.4316035 15.526 141.83 12 5
00001548 01 190645.8 64.9264467 25.4316145 15.402 140.95 12 5
00001549 01 190645.9 64.9264417 25.4316253 15.280 139.86 12 5
00001550 01 190646.0 64.9264368 25.4316347 14.870 139.98 12 5
00001551 01 190646.1 64.9264322 25.4316447 14.583 139.45 12 5
00001552 01 190646.2 64.9264285 25.4316537 13.769 138.69 12 5
00001553 01 190646.3 64.9264252 25.4316592 12.441 140.00 12 5
00001554 01 190646.4 64.9264207 25.4316658 12.138 141.98 12 5
00001555 01 190646.5 64.9264165 25.4316717 11.678 144.26 12 5
00001556 01 190646.6 64.9264125 25.4316772 11.097 146.64 12 5
00001557 01 190646.7 64.9264105 25.4316812 9.557 147.54 12 5
00001558 01 190646.8 64.9264087 25.4316862 8.627 146.20 12 5
00001559 01 190646.9 64.9264080 25.4316922 7.607 141.20 12 5
00001560 01 190647.0 64.9264067 25.4316980 6.995 136.34 12 5
00001561 01 190647.1 64.9264048 25.4317033 6.597 133.99 12 5
00001562 01 190647.2 64.9264030 25.4317090 6.698 131.76 12 5
00001563 01 190647.3 64.9264010 25.4317123 5.927 134.02 12 5
00001564 01 190647.4 64.9263988 25.4317158 5.622 137.43 12 5
00001565 01 190647.5 64.9263973 25.4317178 4.906 141.41 12 5
00001566 01 190647.6 64.9263953 25.4317192 4.532 148.47 12 5
00001567 01 190647.7 64.9263933 25.4317200 4.472 154.40 12 5
00001568 01 190647.8 64.9263915 25.4317195 4.250 162.10 12 5
00001569 01 190647.9 64.9263890 25.4317167 4.633 175.91 12 5
00001570 01 190648.0 64.9263868 25.4317123 5.089 189.31 12 5
00001571 01 190648.1 64.9263862 25.4317058 5.253 205.87 12 5
00001572 01 190648.2 64.9263882 25.4316938 6.180 227.90 12 5
00001573 01 190648.3 64.9263870 25.4316852 7.162 239.70 12 5
00001574 01 190648.4 64.9263855 25.4316778 7.277 242.82 12 5
00001575 01 190648.5 64.9263843 25.4316712 6.992 243.02 12 5
00001576 01 190648.6 64.9263827 25.4316670 6.337 239.26 13 5
00001577 01 190648.7 64.9263772 25.4316595 8.319 225.50 13 5
00001578 01 190648.8 64.9263735 25.4316612 7.888 207.46 14 5
00001579 01 190648.9 64.9263710 25.4316625 7.134 198.36 14 5
00001580 01 190649.0 64.9263692 25.4316660 6.376 187.14 14 5
00001581 01 190649.1 64.9263663 25.4316727 6.780 169.61 14 5
00001582 01 190649.2 64.9263662 25.4316820 6.679 149.95 14 5
00001583 01 190649.3 64.9263648 25.4316905 7.376 134.58 14 5
00001584 01 190649.4 64.9263642 25.4316995 8.061 123.62 14 5
00001585 01 190649.5 64.9263640 25.4317095 8.750 114.36 14 5
00001586 01 190649.6 64.9263637 25.4317197 9.207 108.46 14 5
00001587 01 190649.7 64.9263640 25.4317308 9.778 102.86 14 5
00001588 01 190649.8 64.9263648 25.4317408 9.570 97.89 14 5
00001589 01 190649.9 64.9263667 25.4317512 9.597 91.45 14 5
00001590 01 190650.0 64.9263717 25.4317568 9.279 82.30 15 5
00001591 01 190650.1 64.9263742 25.4317693 10.051 73.55 15 5
00001592 01 190650.2 64.9263780 25.4317818 11.395 67.32 15 5
00001593 01 190650.3 64.9263830 25.4317953 13.064 62.20 15 5
00001594 01 190650.4 64.9263878 25.4318062 13.247 58.81 15 5
00001595 01 190650.5 64.9263930 25.4318158 13.095 54.23 15 5
00001596 01 190650.6 64.9263977 25.4318255 13.025 49.58 15 5
00001597 01 190650.7 64.9264027 25.4318343 12.901 44.31 15 5
00001598 01 190650.8 64.9264082 25.4318412 12.744 38.66 15 5
00001599 01 190650.9 64.9264138 25.4318467 12.722 32.14 15 5
00001600 01 190651.0 64.9264197 25.4318510 12.761 26.22 15 5
00001601 01 190651.1 64.9264235 25.4318540 12.409 18.81 15 5
00001602 01 190651.2 64.9264278 25.4318562 12.361 12.54 14 5
00001603 01 190651.3 64.9264328 25.4318563 12.481 6.81 14 5
00001604 01 190651.4 64.9264387 25.4318540 12.847 0.89 14 5
00001605 01 190651.5 64.9264425 25.4318488 12.816 353.71 14 5
00001606 01 190651.6 64.9264483 25.4318425 13.434 347.06 14 5
00001607 01 190651.7 64.9264542 25.4318375 13.954 343.13 14 5
00001608 01 190651.8 64.9264602 25.4318308 14.763 339.29 14 5
00001609 01 190651.9 64.9264683 25.4318225 16.141 335.70 14 5
00001610 01 190652.0 64.9264757 25.4318142 16.947 334.30 14 5
00001611 01 190652.1 64.9264820 25.4318053 17.459 331.89 13 5
00001612 01 190652.2 64.9264882 25.4317953 18.131 329.07 13 5
00001613 01 190652.3 64.9264962 25.4317847 19.119 328.43 13 5
00001614 01 190652.4 64.9265042 25.4317737 19.893 328.01 13 5
00001615 01 190652.5 64.9265133 25.4317622 20.836 328.46 12 5
00001616 01 190652.6 64.9265243 25.4317478 22.234 328.65 13 5
00001617 01 190652.7 64.9265337 25.4317355 22.779 328.87 13 5
00001618 01 190652.8 64.9265442 25.4317205 23.931 328.14 13 5
00001619 01 190652.9 64.9265535 25.4317075 24.210 328.20 13 5
00001620 01 190653.0 64.9265630 25.4316947 23.968 328.91 13 5
00001621 01 190653.1 64.9265717 25.4316815 23.346 328.71 13 5
00001622 01 190653.2 64.9265792 25.4316697 22.082 328.74 13 5
00001623 01 190653.3 64.9265860 25.4316603 20.429 329.81 13 5
00001624 01 190653.4 64.9265918 25.4316527 18.695 330.69 13 5
00001625 01 190653.5 64.9265972 25.4316443 17.186 330.63 13 5
00001626 01 190653.6 64.9266013 25.4316353 15.310 329.67 13 5
00001627 01 190653.7 64.9266058 25.4316278 14.484 328.68 12 5
00001628 01 190653.8 64.9266080 25.4316205 12.159 326.61 12 5
00001629 01 190653.9 64.9266112 25.4316143 10.875 325.80 13 5
00001630 01 190654.0 64.9266130 25.4316092 9.455 323.71 12 5
00001631 01 190654.1 64.9266142 25.4316037 8.129 320.28 12 5
00001632 01 190654.2 64.9266150 25.4315970 6.865 314.93 13 5
00001633 01 190654.3 64.9266152 25.4315930 5.562 310.18 13 5
00001634 01 190654.4 64.9266157 25.4315883 4.630 304.55 13 5
00001635 01 190654.5 64.9266155 25.4315847 3.374 297.19 13 5
00001636 01 190654.6 64.9266140 25.4315805 3.251 278.24 13 5
00001637 01 190654.7 64.9266113 25.4315733 4.952 250.21 14 5
00001638 01 190654.8 64.9266087 25.4315668 6.158 240.71 14 5
00001639 01 190654.9 64.9266062 25.4315632 6.067 232.55 14 5
00001640 01 190655.0 64.9266027 25.4315605 6.415 221.11 14 5
00001641 01 190655.1 64.9265995 25.4315605 6.271 208.70 14 5
00001642 01 190655.2 64.9265965 25.4315623 6.194 194.70 14 5
00001643 01 190655.3 64.9265933 25.4315645 6.516 182.27 14 5
00001644 01 190655.4 64.9265902 25.4315682 6.927 170.84 14 5
00001645 01 190655.5 64.9265860 25.4315717 7.970 164.16 14 5
00001646 01 190655.6 64.9265825 25.4315748 7.954 162.17 14 5
00001647 01 190655.7 64.9265783 25.4315785 8.489 161.56 14 5
00001648 01 190655.8 64.9265752 25.4315815 8.177 161.12 14 5
00001649 01 190655.9 64.9265722 25.4315833 7.870 162.03 14 5
00001650 01 190656.0 64.9265693 25.4315833 7.511 165.47 14 5
00001651 01 190656.1 64.9265677 25.4315787 6.612 175.40 14 5
00001652 01 190656.2 64.9265658 25.4315750 6.116 185.01 14 5
00001653 01 190656.3 64.9265642 25.4315712 5.855 194.04 14 5
00001654 01 190656.4 64.9265625 25.4315673 5.696 201.30 14 5
00001655 01 190656.5 64.9265622 25.4315603 5.556 210.85 15 5
00001656 01 190656.6 64.9265605 25.4315555 5.667 218.18 15 5
00001657 01 190656.7 64.9265592 25.4315497 5.898 224.27 15 5
00001658 01 190656.8 64.9265573 25.4315430 6.477 229.34 15 5
00001659 01 190656.9 64.9265557 25.4315340 7.462 234.12 15 5
00001660 01 190657.0 64.9265553 25.4315240 7.984 240.96 15 5
00001661 01 190657.1 64.9265558 25.4315138 8.203 248.99 15 5
00001662 01 190657.2 64.9265570 25.4315010 9.135 257.43 15 5
00001663 01 190657.3 64.9265597 25.4314860 10.726 268.16 15 5
00001664 01 190657.4 64.9265623 25.4314745 10.534 275.02 16 5
00001665 01 190657.5 64.9265658 25.4314627 10.860 282.26 16 5
00001666 01 190657.6 64.9265697 25.4314515 11.409 289.19 16 5
00001667 01 190657.7 64.9265730 25.4314435 11.104 295.06 16 5
00001668 01 190657.8 64.9265777 25.4314355 10.860 301.65 16 5
00001669 01 190657.9 64.9265820 25.4314285 10.663 307.11 16 5
00001670 01 190658.0 64.9265858 25.4314228 10.415 312.15 16 5
00001671 01 190658.1 64.9265920 25.4314197 10.599 321.27 16 5
00001672 01 190658.2 64.9265978 25.4314190 10.363 331.46 16 5
00001673 01 190658.3 64.9266027 25.4314203 10.013 341.04 16 5
00001674 01 190658.4 64.9266077 25.4314235 9.761 351.92 16 5
00001675 01 190658.5 64.9266105 25.4314280 8.998 0.20 16 5
00001676 01 190658.6 64.9266140 25.4314318 8.914 6.46 16 5
00001677 01 190658.7 64.9266168 25.4314350 8.314 11.97 16 5
00001678 01 190658.8 64.9266202 25.4314383 8.229 14.79 15 5
00001679 01 190658.9 64.9266240 25.4314418 8.470 16.64 15 5
00001680 01 190659.0 64.9266290 25.4314463 9.191 18.21 15 5
00001681 01 190659.1 64.9266337 25.4314515 9.680 19.58 15 5
00001682 01 190659.2 64.9266392 25.4314530 10.055 17.05 15 5
00001683 01 190659.3 64.9266442 25.4314542 10.214 13.86 15 5
00001684 01 190659.4 64.9266483 25.4314542 10.007 10.45 15 5
00001685 01 190659.5 64.9266517 25.4314542 9.516 7.93 15 5
00001686 01 190659.6 64.9266540 25.4314537 8.903 5.42 15 5
00001687 01 190659.7 64.9266525 25.4314495 6.982 1.26 15 5
00001688 01 190659.8 64.9266538 25.4314415 6.780 348.56 15 5
00001689 01 190659.9 64.9266563 25.4314393 6.662 343.85 15 5
00001690 01 190700.0 64.9266570 25.4314377 6.251 339.77 15 5
00001691 01 190700.1 64.9266588 25.4314347 6.072 336.56 15 5
00001692 01 190700.2 64.9266588 25.4314320 5.187 333.35 15 5
00001693 01 190700.3 64.9266587 25.4314283 4.652 328.21 15 5
00001694 01 190700.4 64.9266573 25.4314242 3.996 319.61 15 5
00001695 01 190700.5 64.9266555 25.4314128 5.085 297.46 15 5
00001696 01 190700.6 64.9266528 25.4314035 5.699 282.30 15 5
00001697 01 190700.7 64.9266500 25.4313953 6.115 269.46 15 5
00001698 01 190700.8 64.9266475 25.4313872 6.646 259.74 15 5
00001699 01 190700.9 64.9266438 25.4313778 7.608 250.77 15 5
00001700 01 190701.0 64.9266405 25.4313743 7.145 240.77 15 5
00001701 01 190701.1 64.9266357 25.4313687 7.959 229.40 14 5
00001702 01 190701.2 64.9266322 25.4313637 8.148 223.35 14 5
00001703 01 190701.3 64.9266282 25.4313573 8.728 219.69 14 5
00001704 01 190701.4 64.9266230 25.4313472 10.274 217.60 15 5
00001705 01 190701.5 64.9266175 25.4313422 10.852 213.09 15 5
00001706 01 190701.6 64.9266135 25.4313373 10.794 210.26 15 5
00001707 01 190701.7 64.9266097 25.4313345 10.270 206.51 15 5
00001708 01 190701.8 64.9266053 25.4313330 10.158 201.10 15 5
00001709 01 190701.9 64.9266002 25.4313320 10.463 196.33 15 5
00001710 01 190702.0 64.9265940 25.4313330 10.927 191.11 15 5
00001711 01 190702.1 64.9265888 25.4313323 10.941 189.17 15 5
00001712 01 190702.2 64.9265838 25.4313315 10.818 188.29 15 5
00001713 01 190702.3 64.9265788 25.4313315 10.783 186.84 15 5
00001714 01 190702.4 64.9265753 25.4313357 10.133 180.84 15 5
00001715 01 190702.5 64.9265722 25.4313407 9.563 173.84 15 5
00001716 01 190702.6 64.9265685 25.4313433 9.270 170.17 15 5
00001717 01 190702.7 64.9265650 25.4313465 8.922 167.55 15 5
00001718 01 190702.8 64.9265608 25.4313498 9.007 165.89 15 5
00001719 01 190702.9 64.9265575 25.4313542 8.601 162.56 15 5
00001720 01 190703.0 64.9265545 25.4313602 8.501 156.43 15 5
00001721 01 190703.1 64.9265510 25.4313690 9.384 147.32 15 5
00001722 01 190703.2 64.9265472 25.4313785 10.393 140.21 15 5
00001723 01 190703.3 64.9265427 25.4313895 11.732 135.79 15 5
00001724 01 190703.4 64.9265380 25.4314020 13.006 132.60 15 5
00001725 01 190703.5 64.9265335 25.4314147 13.810 130.30 15 5
00001726 01 190703.6 64.9265282 25.4314290 15.188 129.29 15 5
00001727 01 190703.7 64.9265230 25.4314417 15.446 130.20 15 5
00001728 01 190703.8 64.9265167 25.4314540 16.050 134.60 15 5
00001729 01 190703.9 64.9265102 25.4314650 16.226 138.56 15 5
00001730 01 190704.0 64.9265035 25.4314752 16.344 141.66 15 5
00001731 01 190704.1 64.9264953 25.4314852 17.155 146.00 15 5
00001732 01 190704.2 64.9264880 25.4314948 17.259 147.87 15 5
00001733 01 190704.3 64.9264805 25.4315067 17.775 147.37 15 5
00001734 01 190704.4 64.9264737 25.4315163 17.553 147.73 15 5
00001735 01 190704.5 64.9264667 25.4315277 17.799 146.91 15 5
00001736 01 190704.6 64.9264598 25.4315377 17.760 147.90 15 5
00001737 01 190704.7 64.9264535 25.4315472 17.297 148.24 15 5
00001738 01 190704.8 64.9264477 25.4315560 16.597 148.94 15 5
00001739 01 190704.9 64.9264423 25.4315633 15.916 149.72 15 5
00001740 01 190705.0 64.9264373 25.4315718 15.318 148.98 15 5
00001741 01 190705.1 64.9264322 25.4315813 15.018 147.68 15 5
00001742 01 190705.2 64.9264268 25.4315905 14.918 146.86 15 5
00001743 01 190705.3 64.9264217 25.4316000 14.877 145.92 15 5
00001744 01 190705.4 64.9264168 25.4316098 14.711 144.75 15 5
00001745 01 190705.5 64.9264147 25.4316202 13.931 141.95 16 5
00001746 01 190705.6 64.9264123 25.4316335 13.667 137.52 16 5
00001747 01 190705.7 64.9264098 25.4316462 13.476 133.82 16 5
00001748 01 190705.8 64.9264083 25.4316605 13.240 128.97 15 5
00001749 01 190705.9 64.9264067 25.4316675 12.151 127.23 15 5
00001750 01 190706.0 64.9264052 25.4316693 10.205 128.17 15 5
00001751 01 190706.1 64.9264042 25.4316690 8.504 131.90 15 5
00001752 01 190706.2 64.9263998 25.4316722 7.699 139.81 15 5
00001753 01 190706.3 64.9263970 25.4316742 6.660 147.98 14 5
00001754 01 190706.4 64.9263945 25.4316755 6.058 155.86 14 5
00001755 01 190706.5 64.9263923 25.4316753 5.513 164.83 14 5
00001756 01 190706.6 64.9263907 25.4316740 4.946 174.89 14 5
00001757 01 190706.7 64.9263878 25.4316705 5.686 189.99 14 5
00001758 01 190706.8 64.9263852 25.4316662 6.370 200.95 14 5
00001759 01 190706.9 64.9263837 25.4316615 6.220 207.90 14 5
00001760 01 190707.0 64.9263827 25.4316542 6.495 217.05 14 5
00001761 01 190707.1 64.9263802 25.4316485 6.981 222.61 14 5
00001762 01 190707.2 64.9263763 25.4316452 7.205 221.80 14 5
00001763 01 190707.3 64.9263727 25.4316442 6.929 216.77 14 5
00001764 01 190707.4 64.9263695 25.4316473 6.225 207.75 13 5
00001765 01 190707.5 64.9263682 25.4316473 5.842 200.09 13 5
00001766 01 190707.6 64.9263665 25.4316473 5.659 192.63 14 5
00001767 01 190707.7 64.9263655 25.4316498 5.161 182.23 14 5
00001768 01 190707.8 64.9263640 25.4316557 6.151 158.94 15 5
00001769 01 190707.9 64.9263625 25.4316625 6.652 146.42 15 5
00001770 01 190708.0 64.9263608 25.4316703 7.235 135.79 15 5
00001771 01 190708.1 64.9263598 25.4316795 7.984 125.73 15 5
00001772 01 190708.2 64.9263595 25.4316900 8.832 115.80 15 5
00001773 01 190708.3 64.9263588 25.4317013 9.333 108.38 15 5
00001774 01 190708.4 64.9263588 25.4317137 10.054 101.60 15 5
00001775 01 190708.5 64.9263595 25.4317278 10.990 94.75 14 5
00001776 01 190708.6 64.9263620 25.4317393 11.272 87.24 15 5
00001777 01 190708.7 64.9263635 25.4317517 11.338 82.67 15 5
00001778 01 190708.8 64.9263658 25.4317612 10.652 78.13 15 5
00001779 01 190708.9 64.9263678 25.4317710 10.234 73.91 15 5
00001780 01 190709.0 64.9263705 25.4317805 10.035 69.24 15 5
00001781 01 190709.1 64.9263738 25.4317897 9.950 63.07 15 5
00001782 01 190709.2 64.9263775 25.4317988 10.021 56.35 15 5
00001783 01 190709.3 64.9263823 25.4318060 10.183 47.85 15 5
00001784 01 190709.4 64.9263873 25.4318125 10.515 38.82 14 5
00001785 01 190709.5 64.9263923 25.4318200 11.145 31.70 14 5
00001786 01 190709.6 64.9263995 25.4318243 11.894 25.88 14 5
00001787 01 190709.7 64.9264053 25.4318288 12.438 19.07 14 5
00001788 01 190709.8 64.9264122 25.4318313 13.004 13.88 14 5
00001789 01 190709.9 64.9264173 25.4318325 13.295 7.45 13 5
00001790 01 190710.0 64.9264240 25.4318342 14.195 2.17 13 5
00001791 01 190710.1 64.9264313 25.4318322 14.865 357.45 13 5
00001792 01 190710.2 64.9264370 25.4318263 14.947 351.40 13 5
00001793 01 190710.3 64.9264428 25.4318207 15.053 346.89 13 5
00001794 01 190710.4 64.9264490 25.4318160 15.613 342.11 12 5
00001795 01 190710.5 64.9264548 25.4318088 16.289 337.57 12 5
00001796 01 190710.6 64.9264610 25.4317997 16.798 333.52 12 5
00001797 01 190710.7 64.9264675 25.4317907 17.401 331.27 12 5
00001798 01 190710.8 64.9264743 25.4317812 18.011 329.87 11 5
00001799 01 190710.9 64.9264822 25.4317710 18.729 329.35 11 5
00001800 01 190711.0 64.9264895 25.4317600 19.262 328.41 11 5
00001801 01 190711.1 64.9264985 25.4317482 20.477 327.96 11 5
00001802 01 190711.2 64.9265073 25.4317353 21.341 327.14 11 5
00001803 01 190711.3 64.9265173 25.4317213 22.171 327.39 11 5
00001804 01 190711.4 64.9265278 25.4317070 23.228 327.49 12 5
00001805 01 190711.5 64.9265380 25.4316935 24.039 328.05 12 5
00001806 01 190711.6 64.9265473 25.4316807 24.163 328.34 12 5
00001807 01 190711.7 64.9265577 25.4316677 24.359 329.38 12 5
00001808 01 190711.8 64.9265658 25.4316553 23.395 329.23 12 5
00001809 01 190711.9 64.9265733 25.4316442 22.098 329.19 12 5
00001810 01 190712.0 64.9265803 25.4316337 20.366 329.73 12 5
00001811 01 190712.1 64.9265867 25.4316255 18.841 330.32 12 5
00001812 01 190712.2 64.9265922 25.4316203 16.891 332.24 11 5
00001813 01 190712.3 64.9265978 25.4316135 15.896 332.51 11 5
00001814 01 190712.4 64.9266010 25.4316060 13.719 330.85 11 5
00001815 01 190712.5 64.9266050 25.4315988 12.006 329.66 12 5
00001816 01 190712.6 64.9266075 25.4315933 10.687 327.80 11 5
00001817 01 190712.7 64.9266088 25.4315862 9.164 323.37 12 5
00001818 01 190712.8 64.9266102 25.4315805 8.234 318.70 11 5
00001819 01 190712.9 64.9266103 25.4315753 7.145 312.89 11 5
00001820 01 190713.0 64.9266097 25.4315703 6.053 304.44 11 5
00001821 01 190713.1 64.9266092 25.4315623 6.326 291.49 11 5
00001822 01 190713.2 64.9266073 25.4315570 5.863 279.47 11 5
00001823 01 190713.3 64.9266058 25.4315492 6.282 267.83 11 5
00001824 01 190713.4 64.9266040 25.4315407 6.904 257.84 11 5
00001825 01 190713.5 64.9266013 25.4315345 6.883 248.09 11 5
00001826 01 190713.6 64.9265987 25.4315308 6.511 239.06 12 5
00001827 01 190713.7 64.9265948 25.4315288 6.780 226.87 12 5
00001828 01 190713.8 64.9265920 25.4315305 6.023 214.77 12 5
00001829 01 190713.9 64.9265890 25.4315320 5.916 200.37 12 5
00001830 01 190714.0 64.9265858 25.4315352 6.000 185.18 12 5
00001831 01 190714.1 64.9265817 25.4315425 7.284 166.48 13 5
00001832 01 190714.2 64.9265758 25.4315545 9.813 151.98 13 5
00001833 01 190714.3 64.9265722 25.4315602 9.755 148.57 13 5
00001834 01 190714.4 64.9265683 25.4315660 9.755 147.74 13 5
00001835 01 190714.5 64.9265647 25.4315695 9.350 149.97 13 5
00001836 01 190714.6 64.9265617 25.4315717 8.814 153.63 13 5
00001837 01 190714.7 64.9265588 25.4315722 8.131 158.26 13 5
00001838 01 190714.8 64.9265552 25.4315715 8.247 165.39 13 5
00001839 01 190714.9 64.9265525 25.4315695 7.725 171.75 13 5
00001840 01 190715.0 64.9265502 25.4315660 7.369 178.92 13 5
00001841 01 190715.1 64.9265475 25.4315618 7.424 187.10 13 5
00001842 01 190715.2 64.9265455 25.4315562 7.122 195.05 13 5
00001843 01 190715.3 64.9265437 25.4315493 7.183 203.46 13 5
00001844 01 190715.4 64.9265447 25.4315368 7.094 217.06 14 5
00001845 01 190715.5 64.9265457 25.4315277 6.632 229.02 14 5
00001846 01 190715.6 64.9265465 25.4315203 6.304 240.78 14 5
00001847 01 190715.7 64.9265475 25.4315125 6.439 253.19 15 5
00001848 01 190715.8 64.9265490 25.4315030 7.282 264.93 15 5
00001849 01 190715.9 64.9265505 25.4314947 8.301 275.04 14 5
00001850 01 190716.0 64.9265528 25.4314868 8.663 283.63 14 5
00001851 01 190716.1 64.9265560 25.4314778 9.642 291.93 14 5
00001852 01 190716.2 64.9265598 25.4314682 10.899 298.58 14 5
00001853 01 190716.3 64.9265638 25.4314582 11.661 303.51 14 5
00001854 01 190716.4 64.9265688 25.4314492 12.138 309.35 14 5
00001855 01 190716.5 64.9265735 25.4314418 12.194 314.59 14 5
00001856 01 190716.6 64.9265787 25.4314357 12.047 320.83 14 5
00001857 01 190716.7 64.9265840 25.4314323 11.898 328.13 14 5
00001858 01 190716.8 64.9265890 25.4314302 11.683 335.13 14 5
00001859 01 190716.9 64.9265937 25.4314300 10.940 342.58 14 5
00001860 01 190717.0 64.9265988 25.4314325 10.806 352.15 14 5
00001861 01 190717.1 64.9266027 25.4314358 10.668 358.54 13 5
00001862 01 190717.2 64.9266067 25.4314385 10.499 2.31 13 5
00001863 01 190717.3 64.9266113 25.4314407 10.507 4.94 13 5
00001864 01 190717.4 64.9266158 25.4314437 10.445 7.96 13 5
00001865 01 190717.5 64.9266208 25.4314480 10.717 12.37 13 5
00001866 01 190717.6 64.9266255 25.4314520 10.987 14.05 13 5
00001867 01 190717.7 64.9266290 25.4314565 10.715 14.00 13 5
00001868 01 190717.8 64.9266328 25.4314582 10.455 10.96 12 5
00001869 01 190717.9 64.9266357 25.4314592 9.752 7.74 12 5
00001870 01 190718.0 64.9266390 25.4314587 9.142 5.09 12 5
00001871 01 190718.1 64.9266418 25.4314577 8.568 2.43 12 5
00001872 01 190718.2 64.9266420 25.4314523 6.505 358.35 13 5
00001873 01 190718.3 64.9266422 25.4314475 5.174 351.84 13 5
00001874 01 190718.4 64.9266433 25.4314432 5.337 338.72 13 5
00001875 01 190718.5 64.9266448 25.4314395 5.531 329.80 13 5
00001876 01 190718.6 64.9266445 25.4314353 4.805 322.26 13 5
00001877 01 190718.7 64.9266438 25.4314315 4.501 312.01 12 5
00001878 01 190718.8 64.9266425 25.4314272 4.586 298.19 12 5
00001879 01 190718.9 64.9266413 25.4314203 5.361 284.45 12 5
00001880 01 190719.0 64.9266397 25.4314142 5.510 273.71 12 5
00001881 01 190719.1 64.9266370 25.4314062 6.442 260.81 12 5
00001882 01 190719.2 64.9266327 25.4313962 8.157 247.94 12 5
00001883 01 190719.3 64.9266290 25.4313858 9.506 240.73 12 5
00001884 01 190719.4 64.9266242 25.4313783 10.242 232.97 12 5
00001885 01 190719.5 64.9266195 25.4313718 10.602 226.38 12 5
00001886 01 190719.6 64.9266152 25.4313645 10.989 221.48 12 5
00001887 01 190719.7 64.9266102 25.4313580 11.599 216.15 12 5
00001888 01 190719.8 64.9266053 25.4313522 11.618 212.22 12 5
00001889 01 190719.9 64.9266003 25.4313470 11.697 208.51 13 5
00001890 01 190720.0 64.9265948 25.4313410 12.415 206.38 13 5
00001891 01 190720.1 64.9265898 25.4313360 12.202 206.04 12 5
00001892 01 190720.2 64.9265848 25.4313318 11.709 206.22 12 5
00001893 01 190720.3 64.9265805 25.4313283 11.037 204.67 12 5
00001894 01 190720.4 64.9265760 25.4313262 10.558 200.92 12 5
00001895 01 190720.5 64.9265722 25.4313258 10.027 193.68 12 5
00001896 01 190720.6 64.9265685 25.4313275 9.472 185.80 12 5
00001897 01 190720.7 64.9265662 25.4313310 8.329 177.85 12 5
00001898 01 190720.8 64.9265637 25.4313358 7.808 168.19 12 5
00001899 01 190720.9 64.9265608 25.4313428 8.046 157.62 12 5
00001900 01 190721.0 64.9265570 25.4313497 8.856 150.29 12 5
00001901 01 190721.1 64.9265532 25.4313565 9.398 147.11 12 5
00001902 01 190721.2 64.9265488 25.4313640 10.429 145.00 12 5
