00003596 -359 -180 2172 -5 7 -5 0 0 0 
00003597 -100 -73 1957 -5 4 -5 0 0 0 
00003598 -85 -111 2063 -6 5 -6 0 0 0 
00003599 -326 121 1672 -4 6 -4 0 0 0 
00003600 -707 -36 1922 -3 4 -4 0 0 0 
00003601 -842 -137 1920 -4 5 -6 0 0 0 
00003602 -587 -379 1828 -4 5 -7 0 0 0 
00003603 -344 -283 1708 -5 5 -5 0 0 0 
00003604 -156 -21 1905 -3 4 -4 0 0 0 
00003605 -191 99 2224 -5 5 -5 0 0 0 
00003606 -215 120 2114 -6 5 -5 0 0 0 
00003607 -542 11 1921 -5 6 -5 0 0 0 
00003608 -547 -205 1794 -2 6 -4 0 0 0 
00003609 -453 -160 1699 -3 7 -5 0 0 0 
00003610 -319 -242 1723 -5 6 -4 0 0 0 
00003611 -377 -130 1996 -5 5 -5 0 0 0 
00003612 -423 -106 1913 -5 6 -6 0 0 0 
00003613 -494 0 2507 -2 5 -6 0 0 0 
00003614 -162 -160 1860 -4 5 -5 0 0 0 
00003615 -162 -91 1902 -3 6 -6 0 0 0 
00003616 -169 -11 1447 -5 5 -4 0 0 0 
00003617 -654 62 2064 -4 4 -4 0 0 0 
00003618 -580 -183 1893 -5 5 -6 0 0 0 
00003619 -623 -232 2003 -5 5 -4 0 0 0 
00003620 -515 -207 1785 -3 7 -5 0 0 0 
00003621 -217 -307 2034 -4 6 -5 0 0 0 
00003622 -164 35 2060 -4 4 -5 0 0 0 
00003623 -5 -5 1853 -4 5 -6 0 0 0 
00003624 -535 209 1940 -5 5 -4 0 0 0 
00003625 -590 -121 1868 -3 5 -5 0 0 0 
00003626 -704 -188 2110 -2 6 -6 0 0 0 
00003627 -294 -478 1500 -3 7 -5 0 0 0 
00003628 -395 -222 1783 -6 6 -6 0 0 0 
00003629 -303 0 2119 -6 5 -4 0 0 0 
00003630 -312 86 2307 -6 7 -4 0 0 0 
00003631 -467 123 2134 -4 5 -6 0 0 0 
00003632 -447 5 1813 -4 4 -5 0 0 0 
00003633 -354 -274 1684 -4 3 -5 0 0 0 
00003634 -463 -180 1745 -4 6 -7 0 0 0 
00003635 -430 -93 1814 -5 6 -5 0 0 0 
00003636 -463 20 1987 -5 4 -6 0 0 0 
00003637 -552 -116 2130 -6 6 -4 0 0 0 
00003638 -445 -200 2064 -4 4 -5 0 0 0 
00003639 -180 -224 1819 -5 3 -5 0 0 0 
00003640 -186 32 1935 -5 5 -5 0 0 0 
00003641 -344 44 2036 -6 6 -5 0 0 0 
00003642 -372 28 1935 -5 6 -6 0 0 0 
00003643 -610 -105 1689 -5 5 -6 0 0 0 
00003644 -701 -264 1788 -5 4 -6 0 0 0 
00003645 -594 -272 1980 -5 5 -6 0 0 0 
00003646 -188 -287 1830 -5 6 -4 0 0 0 
00003647 6 -9 2019 -4 5 -3 0 0 0 
00003648 -265 140 2053 -5 5 -4 0 0 0 
00003649 -332 92 2219 -5 5 -3 0 0 0 
00003650 -524 -48 1878 -5 4 -6 0 0 0 
00003651 -466 -124 1745 -4 6 -5 0 0 0 
00003652 -492 -255 1732 -3 6 -4 0 0 0 
00003653 -496 -221 1869 -5 6 -4 0 0 0 
00003654 -411 -65 1874 -4 6 -4 0 0 0 
00003655 -495 96 2244 -5 5 -5 0 0 0 
00003656 -421 -24 2098 -4 4 -5 0 0 0 
00003657 -285 -163 1892 -3 4 -5 0 0 0 
00003658 -161 -205 1675 -4 4 -4 0 0 0 
00003659 -337 -61 1640 -4 5 -4 0 0 0 
00003660 -563 104 2151 -6 6 -5 0 0 0 
00003661 -553 -105 2002 -5 4 -6 0 0 0 
00003662 -526 -162 1726 -6 5 -5 0 0 0 
00003663 -492 -319 1874 -3 6 -4 0 0 0 
00003664 -299 -268 1968 -4 6 -5 0 0 0 
00003665 -139 -64 1963 -3 4 -5 0 0 0 
00003666 -294 159 2091 -4 6 -5 0 0 0 
00003667 -331 106 1971 -4 6 -5 0 0 0 
00003668 -459 -33 1900 -4 6 -5 0 0 0 
00003669 -684 -197 1794 -5 4 -6 0 0 0 
00003670 -463 -326 1701 -3 4 -6 0 0 0 
00003671 -426 -190 1947 -3 5 -7 0 0 0 
00003672 -298 -119 1978 -4 6 -5 0 0 0 
00003673 -177 -84 1857 -5 6 -5 0 0 0 
00003674 -533 200 2376 -4 4 -5 0 0 0 
00003675 -393 -106 2129 -4 4 -6 0 0 0 
00003676 -283 -37 1927 -2 5 -5 0 0 0 
00003677 -198 -245 1426 -4 6 -7 0 0 0 
00003678 -584 -28 1893 -4 6 -6 0 0 0 
00003679 -525 -181 1849 -3 5 -4 0 0 0 
00003680 -455 -24 1972 -5 5 -5 0 0 0 
00003681 -471 -220 1871 -4 6 -5 0 0 0 
00003682 -397 -305 2062 -5 4 -6 0 0 0 
00003683 -182 -149 2000 -4 5 -5 0 0 0 
00003684 -183 68 1724 -4 6 -5 0 0 0 
00003685 -321 203 2105 -5 5 -6 0 0 0 
00003686 -499 -6 1943 -5 4 -6 0 0 0 
00003687 -535 45 1864 -5 4 -6 0 0 0 
00003688 -703 -303 1854 -4 6 -5 0 0 0 
00003689 -569 -268 1889 -5 7 -5 0 0 0 
00003690 -363 -325 1731 -2 6 -4 0 0 0 
00003691 -330 -32 2121 -5 7 -5 0 0 0 
00003692 -186 135 2195 -5 7 -5 0 0 0 
00003693 -243 23 1996 -4 7 -6 0 0 0 
00003694 -385 -59 1895 -3 5 -5 0 0 0 
00003695 -554 -157 1632 -3 6 -5 0 0 0 
00003696 -319 -190 1938 -4 6 -7 0 0 0 
00003697 -524 -257 1714 -4 6 -7 0 0 0 
00003698 -444 -63 1617 -6 6 -5 0 0 0 
00003699 -591 -84 2243 -4 6 -5 0 0 0 
00003700 -452 -99 2047 -6 6 -6 0 0 0 
00003701 -321 -92 2062 -5 6 -4 0 0 0 
00003702 -277 -106 1857 -4 6 -5 0 0 0 
00003703 -30 -115 1967 -3 5 -5 0 0 0 
00003704 -327 116 1840 -4 6 -5 0 0 0 
00003705 -363 89 1802 -4 7 -6 0 0 0 
00003706 -680 -88 1943 -4 7 -4 0 0 0 
00003707 -662 -263 1834 -3 5 -4 0 0 0 
00003708 -555 -274 1891 -3 5 -4 0 0 0 
00003709 -404 -217 1964 -5 6 -6 0 0 0 
00003710 -186 -129 1936 -5 5 -5 0 0 0 
00003711 -239 81 1951 -4 6 -5 0 0 0 
00003712 -210 275 1971 -5 6 -3 0 0 0 
00003713 -407 5 1997 -5 6 -5 0 0 0 
00003714 -356 -269 1613 -5 5 -5 0 0 0 
00003715 -624 -323 1608 -4 3 -5 0 0 0 
00003716 -505 -216 1755 -4 5 -4 0 0 0 
00003717 -485 -220 1885 -4 7 -4 0 0 0 
00003718 -319 -52 1898 -5 7 -4 0 0 0 
00003719 -298 42 2097 -3 7 -5 0 0 0 
00003720 -550 -73 2401 -5 6 -5 0 0 0 
00003721 -242 12 1962 -5 6 -6 0 0 0 
00003722 -249 -223 1741 -5 5 -5 0 0 0 
00003723 -370 -4 1873 -6 5 -4 0 0 0 
00003724 -286 -194 1639 -5 6 -6 0 0 0 
00003725 -556 42 1909 -5 5 -5 0 0 0 
00003726 -603 -200 1755 -6 7 -5 0 0 0 
00003727 -666 -278 2313 -7 7 -6 0 0 0 
00003728 -248 -94 1645 -3 7 -4 0 0 0 
00003729 -252 -109 2119 -5 5 -4 0 0 0 
00003730 -72 73 1933 -5 5 -5 0 0 0 
00003731 -94 -38 1961 -3 6 -4 0 0 0 
00003732 -565 224 1820 -4 5 -4 0 0 0 
00003733 -564 -95 1862 -5 4 -4 0 0 0 
00003734 -644 -201 2086 -5 5 -4 0 0 0 
00003735 -316 -561 1312 -3 5 -5 0 0 0 
00003736 -558 -152 2029 -4 5 -5 0 0 0 
00003737 -344 -24 2131 -5 4 -5 0 0 0 
00003738 -140 -86 2210 -5 6 -5 0 0 0 
00003739 -547 148 2027 -12 7 -7 0 0 0 
00003740 -341 -107 1938 -21 10 -11 0 0 0 
00003741 -410 -13 2075 -26 14 -13 0 0 0 
00003742 -142 -444 1473 -13 -4 -3 0 0 0 
00003743 -513 -190 1826 22 7 10 0 0 0 
00003744 -461 -229 1746 16 9 9 0 0 0 
00003745 -602 -67 2271 -22 5 -2 0 0 0 
00003746 -513 20 2011 -26 7 -6 0 0 0 
00003747 -365 -110 2105 -14 11 -6 0 0 0 
00003748 -235 -103 2007 -1 9 -4 0 0 0 
00003749 16 -213 1779 7 6 -4 0 0 0 
00003750 -409 147 1928 0 5 -4 0 0 0 
00003751 -478 1 1842 -14 4 -9 0 0 0 
00003752 -538 66 2059 -12 5 -7 0 0 0 
00003753 -503 -337 1699 3 3 -3 0 0 0 
00003754 -637 -217 2034 11 5 -4 0 0 0 
00003755 -433 -163 2105 5 9 -7 0 0 0 
00003756 -58 -189 1925 -7 8 -8 0 0 0 
00003757 -290 122 1926 -12 7 -9 0 0 0 
00003758 -320 60 1970 -9 6 -7 0 0 0 
00003759 -583 204 2161 7 5 -4 0 0 0 
00003760 -354 -155 1786 13 6 -5 0 0 0 
00003761 -537 -294 1695 6 10 -5 0 0 0 
00003762 -579 -407 1614 -4 12 -8 0 0 0 
00003763 -419 -337 1986 -8 10 -10 0 0 0 
00003764 -311 -182 1898 -7 7 -12 0 0 0 
00003765 -242 -114 2039 -1 8 -10 0 0 0 
00003766 -385 22 2276 8 9 -2 0 0 0 
00003767 -456 3 1993 5 3 7 0 0 0 
00003768 -395 -67 1892 1 -5 14 0 0 0 
00003769 -260 -283 1638 10 -18 14 0 0 0 
00003770 -493 -283 1596 33 -20 6 0 0 0 
00003771 -503 -146 2104 67 3 -12 0 0 0 
00003772 -558 -8 2188 109 14 -22 0 0 0 
00003773 -428 -94 2207 175 27 -7 0 0 0 
00003774 -271 -292 2167 266 20 30 0 0 0 
00003775 -357 -55 2232 355 5 67 0 0 0 
00003776 -150 35 1920 438 -33 109 0 0 0 
00003777 -349 174 2216 476 -63 135 0 0 0 
00003778 -221 252 1829 503 -87 130 0 0 0 
00003779 -556 -23 2044 523 -56 100 0 0 0 
00003780 -657 6 1697 551 -63 80 0 0 0 
00003781 -579 -223 1600 549 -44 64 0 0 0 
00003782 -502 -275 1890 544 -10 54 0 0 0 
00003783 -325 -49 1667 522 20 59 0 0 0 
00003784 -157 199 1696 463 61 52 0 0 0 
00003785 -266 285 2079 372 28 38 0 0 0 
00003786 -297 459 1652 277 -8 12 0 0 0 
00003787 -371 241 1856 200 -51 -23 0 0 0 
00003788 -428 165 1925 153 -66 -62 0 0 0 
00003789 -179 -166 1474 115 -81 -104 0 0 0 
00003790 -453 -57 1544 76 -70 -140 0 0 0 
00003791 -411 -158 1797 36 -29 -168 0 0 0 
00003792 -266 -9 1874 5 20 -186 0 0 0 
00003793 -272 -11 2223 -10 56 -198 0 0 0 
00003794 -361 -107 1969 -15 79 -204 0 0 0 
00003795 -278 -41 2017 2 98 -205 0 0 0 
00003796 -388 -10 1902 21 93 -206 0 0 0 
00003797 -224 -135 1762 48 77 -204 0 0 0 
00003798 -467 -11 1841 82 44 -205 0 0 0 
00003799 -551 163 2022 119 18 -202 0 0 0 
00003800 -792 10 1940 160 -8 -191 0 0 0 
00003801 -598 -86 1975 189 -29 -180 0 0 0 
00003802 -632 -4 2057 214 -46 -172 0 0 0 
00003803 -461 -72 2117 231 -51 -167 0 0 0 
00003804 -219 -58 1896 255 -47 -158 0 0 0 
00003805 -269 145 1994 289 -36 -134 0 0 0 
00003806 -239 374 2023 321 -39 -97 0 0 0 
00003807 -399 283 2067 348 -14 -58 0 0 0 
00003808 -775 356 1845 366 2 -30 0 0 0 
00003809 -702 -12 1888 384 17 -14 0 0 0 
00003810 -508 -57 1904 415 0 -9 0 0 0 
00003811 -331 -94 1544 458 -21 -10 0 0 0 
00003812 -436 190 2224 498 -45 -3 0 0 0 
00003813 -319 322 2303 532 -57 11 0 0 0 
00003814 -272 219 2182 558 -63 35 0 0 0 
00003815 -539 498 2464 582 -59 59 0 0 0 
00003816 -228 59 1968 603 -54 80 0 0 0 
00003817 -396 287 2026 623 -40 99 0 0 0 
00003818 -370 300 1631 643 -32 115 0 0 0 
00003819 -184 201 1971 659 -29 133 0 0 0 
00003820 -735 468 1754 668 -40 144 0 0 0 
00003821 -386 445 1826 688 -51 143 0 0 0 
00003822 -429 -41 2267 718 -64 132 0 0 0 
00003823 -145 172 1941 739 -65 114 0 0 0 
00003824 -28 11 1663 762 -44 88 0 0 0 
00003825 -76 359 2242 778 -36 63 0 0 0 
00003826 153 480 1479 784 -25 52 0 0 0 
00003827 -182 425 1952 789 -11 41 0 0 0 
00003828 -377 483 2033 788 -10 32 0 0 0 
00003829 -693 120 1719 774 -13 26 0 0 0 
00003830 -703 342 1569 750 -27 25 0 0 0 
00003831 -535 -74 1553 724 -43 31 0 0 0 
00003832 -461 149 1776 701 -57 43 0 0 0 
00003833 -225 335 1723 695 -68 52 0 0 0 
00003834 -90 362 2009 710 -70 57 0 0 0 
00003835 -329 889 2450 739 -72 52 0 0 0 
00003836 -83 613 1637 776 -75 42 0 0 0 
00003837 -406 636 2393 813 -86 34 0 0 0 
00003838 -238 528 1611 846 -82 32 0 0 0 
00003839 -552 473 1580 886 -70 39 0 0 0 
00003840 -423 468 1895 930 -54 47 0 0 0 
00003841 -536 494 1772 977 -39 54 0 0 0 
00003842 -613 705 1962 1027 -17 67 0 0 0 
00003843 -454 556 2250 1076 -7 76 0 0 0 
00003844 -604 519 2255 1129 -3 81 0 0 0 
00003845 44 592 1947 1173 -4 83 0 0 0 
00003846 215 900 2368 1147 21 84 0 0 0 
00003847 -149 1007 2103 1110 55 91 0 0 0 
00003848 -39 897 1570 1058 84 81 0 0 0 
00003849 -629 908 2544 1023 119 66 0 0 0 
00003850 -734 788 1652 1017 150 54 0 0 0 
00003851 -531 434 1705 1022 167 51 0 0 0 
00003852 -636 451 1599 1046 173 56 0 0 0 
00003853 -302 489 1558 1056 159 58 0 0 0 
00003854 429 39 1595 1060 149 65 0 0 0 
00003855 -387 958 1982 1034 125 70 0 0 0 
00003856 -122 1101 1929 1006 102 63 0 0 0 
00003857 -439 1119 1958 990 72 50 0 0 0 
00003858 -304 1002 1599 980 45 41 0 0 0 
00003859 -369 833 1636 983 25 32 0 0 0 
00003860 -528 910 1274 1003 5 38 0 0 0 
00003861 -394 790 1481 1030 -3 53 0 0 0 
00003862 -573 1045 1874 1060 5 66 0 0 0 
00003863 -338 1007 1497 1085 15 70 0 0 0 
00003864 -140 946 1931 1106 34 57 0 0 0 
00003865 -139 1336 2029 1126 44 35 0 0 0 
00003866 -101 1024 1710 1153 56 14 0 0 0 
00003867 -187 1284 1759 1193 66 -4 0 0 0 
00003868 -154 1227 1739 1245 84 -7 0 0 0 
00003869 -353 1187 1691 1305 106 -1 0 0 0 
00003870 -338 1149 1465 1359 111 -3 0 0 0 
00003871 -658 954 1701 1397 107 -13 0 0 0 
00003872 -452 988 1538 1419 97 -34 0 0 0 
00003873 -137 761 1460 1436 72 -63 0 0 0 
00003874 -112 978 1753 1454 44 -87 0 0 0 
00003875 13 1050 1433 1477 18 -104 0 0 0 
00003876 47 1225 1511 1503 -23 -114 0 0 0 
00003877 -241 1309 1596 1525 -103 -127 0 0 0 
00003878 -224 1463 1273 1522 -125 -148 0 0 0 
00003879 -431 1429 1386 1494 -141 -164 0 0 0 
00003880 -600 997 1175 1455 -110 -177 0 0 0 
00003881 -807 1303 1182 1407 -111 -211 0 0 0 
00003882 -915 1184 1128 1345 -96 -245 0 0 0 
00003883 -437 1039 1484 1308 -123 -232 0 0 0 
00003884 -567 1558 1245 1272 -184 -173 0 0 0 
00003885 -630 1552 1251 1267 -243 -127 0 0 0 
00003886 -474 1948 1388 1254 -317 -119 0 0 0 
00003887 -205 1593 1016 1238 -409 -109 0 0 0 
00003888 -303 1451 761 1187 -499 -87 0 0 0 
00003889 -708 1639 845 1174 -510 -65 0 0 0 
00003890 -848 1580 1013 1131 -557 -24 0 0 0 
00003891 -906 1653 998 1096 -604 24 0 0 0 
00003892 -766 1554 1166 1045 -677 53 0 0 0 
00003893 -698 1680 1096 1011 -710 65 0 0 0 
00003894 -357 1664 1227 987 -730 71 0 0 0 
00003895 107 1648 1018 980 -737 79 0 0 0 
00003896 -13 1798 913 958 -714 90 0 0 0 
00003897 -182 1735 557 937 -644 99 0 0 0 
00003898 -524 1625 683 924 -576 103 0 0 0 
00003899 -557 1252 742 898 -529 98 0 0 0 
00003900 -582 2113 636 919 -416 99 0 0 0 
00003901 -225 1650 785 941 -317 98 0 0 0 
00003902 82 1677 999 918 -210 68 0 0 0 
00003903 291 2173 1189 921 -76 50 0 0 0 
00003904 -72 2161 1029 934 46 18 0 0 0 
00003905 -55 2152 739 993 152 -31 0 0 0 
00003906 -237 2457 852 1088 260 -89 0 0 0 
00003907 -145 2255 935 1160 362 -162 0 0 0 
00003908 123 2238 672 1226 502 -256 0 0 0 
00003909 228 2503 439 1302 651 -356 0 0 0 
00003910 256 2433 310 1411 774 -449 0 0 0 
00003911 175 3101 999 1537 899 -534 0 0 0 
00003912 242 1843 -143 1578 994 -571 0 0 0 
00003913 160 2737 258 1641 1124 -588 0 0 0 
00003914 -36 2554 294 1671 1185 -604 0 0 0 
00003915 77 2374 160 1608 1273 -621 0 0 0 
00003916 78 2514 136 1535 1328 -619 0 0 0 
00003917 -48 2414 114 1417 1344 -595 0 0 0 
00003918 109 2414 167 1311 1329 -555 0 0 0 
00003919 -17 2412 117 1201 1284 -507 0 0 0 
00003920 18 2512 227 1084 1231 -466 0 0 0 
00003921 -121 2429 160 938 1153 -434 0 0 0 
00003922 -61 2276 43 778 1052 -411 0 0 0 
00003923 -75 2182 -156 624 930 -390 0 0 0 
00003924 -25 1983 -112 486 790 -371 0 0 0 
00003925 -190 2165 257 363 636 -346 0 0 0 
00003926 134 2313 133 260 455 -310 0 0 0 
00003927 103 2236 2 171 257 -276 0 0 0 
00003928 -441 2106 165 107 56 -246 0 0 0 
00003929 -379 1520 59 64 -141 -220 0 0 0 
00003930 -37 1753 94 32 -330 -201 0 0 0 
00003931 265 2121 456 13 -507 -183 0 0 0 
00003932 -13 1926 -234 -5 -668 -163 0 0 0 
00003933 -214 1554 -355 -14 -820 -139 0 0 0 
00003934 -344 1531 157 -15 -947 -109 0 0 0 
00003935 -252 1687 434 -10 -1047 -77 0 0 0 
00003936 -73 1607 333 -1 -1120 -44 0 0 0 
00003937 194 1418 24 -2 -1173 -4 0 0 0 
00003938 132 1404 -364 -2 -1208 41 0 0 0 
00003939 -115 1249 -221 4 -1218 87 0 0 0 
00003940 -212 1405 239 21 -1210 136 0 0 0 
00003941 74 1407 228 39 -1190 187 0 0 0 
00003942 117 1579 208 68 -1166 238 0 0 0 
00003943 -150 1328 -97 101 -1139 286 0 0 0 
00003944 -326 822 -158 137 -1107 327 0 0 0 
00003945 -41 794 -166 181 -1075 365 0 0 0 
00003946 272 1135 207 222 -1039 397 0 0 0 
00003947 267 1574 293 253 -1007 422 0 0 0 
00003948 51 1319 -309 275 -980 446 0 0 0 
00003949 -487 855 125 297 -955 473 0 0 0 
00003950 -438 1016 197 322 -939 505 0 0 0 
00003951 277 1196 466 349 -934 540 0 0 0 
00003952 135 1731 410 378 -938 567 0 0 0 
00003953 55 1361 -386 403 -948 581 0 0 0 
00003954 -499 1197 -60 420 -964 584 0 0 0 
00003955 -94 1455 -42 440 -984 584 0 0 0 
00003956 177 1825 688 461 -1015 587 0 0 0 
00003957 222 1941 -72 484 -1061 599 0 0 0 
00003958 -95 1353 -362 510 -1119 617 0 0 0 
00003959 -330 1263 -379 535 -1182 628 0 0 0 
00003960 -4 1776 187 557 -1243 629 0 0 0 
00003961 165 2359 742 574 -1298 619 0 0 0 
00003962 155 2230 135 585 -1347 600 0 0 0 
00003963 -335 1784 191 599 -1397 585 0 0 0 
00003964 -277 1581 -15 624 -1448 584 0 0 0 
00003965 142 1912 522 655 -1494 591 0 0 0 
00003966 479 2097 28 676 -1523 586 0 0 0 
00003967 374 2136 -127 674 -1531 556 0 0 0 
00003968 220 1956 -327 659 -1525 500 0 0 0 
00003969 -103 2172 239 636 -1511 446 0 0 0 
00003970 25 2366 447 628 -1501 408 0 0 0 
00003971 -74 2374 298 631 -1501 392 0 0 0 
00003972 68 1879 46 628 -1501 385 0 0 0 
00003973 -88 1995 271 602 -1493 373 0 0 0 
00003974 233 2158 412 559 -1483 351 0 0 0 
00003975 229 2500 200 514 -1476 329 0 0 0 
00003976 98 2176 119 481 -1480 314 0 0 0 
00003977 -176 1908 -184 463 -1493 304 0 0 0 
00003978 82 1997 350 445 -1511 289 0 0 0 
00003979 403 2156 25 416 -1526 254 0 0 0 
00003980 342 2151 56 376 -1537 202 0 0 0 
00003981 159 2046 -32 339 -1551 151 0 0 0 
00003982 136 2064 93 314 -1577 115 0 0 0 
00003983 202 2350 437 302 -1616 99 0 0 0 
00003984 178 2292 101 295 -1660 92 0 0 0 
00003985 4 2027 -252 271 -1697 80 0 0 0 
00003986 78 1837 40 229 -1725 59 0 0 0 
00003987 340 2175 53 188 -1745 37 0 0 0 
00003988 315 2416 16 160 -1764 20 0 0 0 
00003989 114 2080 202 149 -1791 12 0 0 0 
00003990 37 1983 120 156 -1822 16 0 0 0 
00003991 159 2244 137 169 -1846 26 0 0 0 
00003992 112 2162 296 166 -1859 35 0 0 0 
00003993 -52 1964 129 143 -1862 36 0 0 0 
00003994 180 2020 114 108 -1855 29 0 0 0 
00003995 236 2493 187 73 -1844 22 0 0 0 
00003996 212 2268 168 52 -1838 22 0 0 0 
00003997 -22 1984 240 42 -1835 35 0 0 0 
00003998 258 1884 101 37 -1830 50 0 0 0 
00003999 242 1987 43 35 -1824 63 0 0 0 
00004000 204 1761 -355 29 -1813 69 0 0 0 
00004001 -34 2012 257 16 -1801 75 0 0 0 
00004002 362 2268 319 5 -1791 80 0 0 0 
00004003 185 1993 345 6 -1785 97 0 0 0 
00004004 -39 1753 236 21 -1781 120 0 0 0 
00004005 157 2089 245 49 -1781 148 0 0 0 
00004006 156 1827 -5 79 -1779 170 0 0 0 
00004007 155 1565 -345 104 -1770 177 0 0 0 
00004008 355 1896 91 127 -1757 179 0 0 0 
00004009 404 2122 -79 156 -1739 180 0 0 0 
00004010 115 1859 -75 196 -1718 181 0 0 0 
00004011 140 2141 334 244 -1692 178 0 0 0 
00004012 124 2191 46 294 -1659 174 0 0 0 
00004013 16 1788 -49 339 -1622 166 0 0 0 
00004014 276 2058 221 377 -1579 163 0 0 0 
00004015 222 2291 290 420 -1532 161 0 0 0 
00004016 -29 2218 268 468 -1477 154 0 0 0 
00004017 252 2409 349 502 -1423 145 0 0 0 
00004018 144 2510 331 521 -1361 136 0 0 0 
00004019 -57 2013 178 528 -1297 137 0 0 0 
00004020 182 2182 237 526 -1237 154 0 0 0 
00004021 262 2411 111 518 -1181 176 0 0 0 
00004022 52 1798 152 497 -1129 205 0 0 0 
00004023 273 2495 406 458 -1081 233 0 0 0 
00004024 165 2658 394 410 -1038 258 0 0 0 
00004025 -222 1671 341 350 -999 282 0 0 0 
00004026 40 2408 505 282 -966 303 0 0 0 
00004027 120 2153 130 216 -942 326 0 0 0 
00004028 -322 1514 -34 149 -923 351 0 0 0 
00004029 576 2696 317 79 -914 373 0 0 0 
00004030 61 1924 -252 15 -913 387 0 0 0 
00004031 -419 2065 -78 -43 -913 395 0 0 0 
00004032 535 2675 505 -104 -918 398 0 0 0 
00004033 -164 1547 -420 -157 -932 403 0 0 0 
00004034 -7 1569 -507 -211 -953 407 0 0 0 
00004035 626 2388 294 -263 -976 408 0 0 0 
00004036 -131 1529 -344 -310 -1006 404 0 0 0 
00004037 387 1637 -188 -358 -1032 394 0 0 0 
00004038 554 2719 356 -399 -1056 373 0 0 0 
00004039 -258 1877 -267 -426 -1080 339 0 0 0 
00004040 -88 1751 244 -444 -1099 299 0 0 0 
00004041 771 2402 73 -448 -1122 261 0 0 0 
00004042 132 1750 -146 -438 -1152 231 0 0 0 
00004043 -185 1964 409 -430 -1193 216 0 0 0 
00004044 590 2605 537 -420 -1239 213 0 0 0 
00004045 17 1845 -249 -412 -1291 206 0 0 0 
00004046 -13 2180 40 -409 -1344 187 0 0 0 
00004047 489 2726 -2 -403 -1395 156 0 0 0 
00004048 322 1757 -328 -389 -1443 119 0 0 0 
00004049 283 2398 423 -366 -1482 91 0 0 0 
00004050 418 2799 219 -337 -1522 83 0 0 0 
00004051 75 2385 202 -305 -1565 96 0 0 0 
00004052 238 2826 195 -284 -1601 120 0 0 0 
00004053 205 2248 -50 -279 -1639 153 0 0 0 
00004054 183 1943 62 -296 -1671 186 0 0 0 
00004055 525 2472 248 -338 -1693 212 0 0 0 
00004056 223 2080 -150 -385 -1710 233 0 0 0 
00004057 301 2539 -257 -437 -1716 248 0 0 0 
00004058 698 2594 130 -487 -1716 253 0 0 0 
00004059 -89 2114 216 -523 -1715 261 0 0 0 
00004060 -213 2709 667 -550 -1709 273 0 0 0 
00004061 219 2015 -133 -568 -1702 292 0 0 0 
00004062 374 1797 -321 -574 -1701 323 0 0 0 
00004063 552 2276 244 -573 -1704 362 0 0 0 
00004064 -6 1839 -83 -559 -1710 405 0 0 0 
00004065 618 2309 -19 -536 -1718 444 0 0 0 
00004066 599 2123 -233 -504 -1716 465 0 0 0 
00004067 -115 1993 58 -481 -1710 456 0 0 0 
00004068 217 2635 246 -466 -1694 420 0 0 0 
00004069 173 1965 -579 -449 -1668 379 0 0 0 
00004070 477 2585 366 -438 -1633 341 0 0 0 
00004071 39 2654 912 -435 -1590 308 0 0 0 
00004072 -123 2204 173 -438 -1537 270 0 0 0 
00004073 460 2628 190 -449 -1475 230 0 0 0 
00004074 -33 1725 428 -461 -1411 185 0 0 0 
00004075 120 2134 435 -477 -1347 142 0 0 0 
00004076 305 1831 -313 -486 -1284 101 0 0 0 
00004077 290 1591 60 -492 -1224 66 0 0 0 
00004078 612 2316 377 -506 -1166 34 0 0 0 
00004079 -95 1390 -188 -514 -1113 8 0 0 0 
00004080 358 2254 490 -528 -1060 -16 0 0 0 
00004081 9 1472 -300 -528 -1003 -28 0 0 0 
00004082 200 1927 54 -521 -938 -34 0 0 0 
00004083 352 1632 137 -505 -867 -38 0 0 0 
00004084 800 1545 -365 -490 -783 -48 0 0 0 
00004085 69 1840 582 -481 -695 -65 0 0 0 
00004086 80 1222 198 -466 -603 -86 0 0 0 
00004087 343 2168 488 -457 -504 -99 0 0 0 
00004088 -185 848 -295 -455 -412 -97 0 0 0 
00004089 252 1602 105 -476 -320 -77 0 0 0 
00004090 396 1407 -226 -506 -238 -43 0 0 0 
00004091 -96 956 -205 -547 -163 2 0 0 0 
00004092 414 1986 374 -600 -93 42 0 0 0 
00004093 89 1400 -158 -650 -30 72 0 0 0 
00004094 28 1519 292 -698 28 86 0 0 0 
00004095 382 1954 208 -726 76 84 0 0 0 
00004096 -130 1414 -315 -720 104 73 0 0 0 
00004097 228 1965 104 -684 125 61 0 0 0 
00004098 390 2328 148 -620 123 52 0 0 0 
00004099 204 1983 65 -536 109 50 0 0 0 
00004100 160 2618 446 -443 73 65 0 0 0 
00004101 -9 2260 317 -342 33 101 0 0 0 
00004102 88 2065 76 -243 -13 152 0 0 0 
00004103 397 2152 269 -148 -52 217 0 0 0 
00004104 279 1839 -198 -62 -83 281 0 0 0 
00004105 222 2441 543 -13 -105 342 0 0 0 
00004106 406 2354 -65 4 -120 399 0 0 0 
00004107 -19 2169 198 0 -130 455 0 0 0 
00004108 464 2626 392 -11 -139 506 0 0 0 
00004109 84 2143 61 -13 -146 552 0 0 0 
00004110 -25 2248 142 -11 -153 591 0 0 0 
00004111 448 2536 226 -1 -159 618 0 0 0 
00004112 218 2029 -312 14 -159 633 0 0 0 
